network,address,port,user_agent,version,asn,aso,country,city,last_seen,last_height,2h,8h,24h,7d,30d,address_type,is_active
groestlcoin,82.196.11.189,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,Netherlands,Amsterdam,1713592806,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,94.23.163.163,1331,/Groestlcoin:26.0.0/,70016,16276,OVH SAS,Germany,Saarbrücken,1713592806,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,95.85.60.40,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,Netherlands,Amsterdam,1713592806,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,45.55.58.160,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,United States,Clifton,1713592806,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,104.236.14.225,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,United States,Clifton,1713592806,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,45.76.42.65,1331,/Groestlcoin:2.11.0/,70002,20473,AS-CHOOPA,Netherlands,Amsterdam,1713592806,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,103.105.48.212,1331,/Groestlcoin:26.0.0/,70016,136620,VMHaus Limited,United Kingdom,London,1713592806,5055863,1.0,1.0,1.0,1.0,0.835,IPv4,True
groestlcoin,104.236.15.120,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,United States,Clifton,1713592806,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,108.61.190.34,1331,/Groestlcoin:26.0.0/,70016,20473,AS-CHOOPA,Germany,Frankfurt am Main,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,46.101.100.9,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,Germany,Frankfurt am Main,1713592806,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,136.144.215.219,1331,/Groestlcoin:2.21.1/,70016,20857,Transip B.V.,Netherlands,Eindhoven,1713592806,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
testnet,87.98.252.254,17777,/Groestlcoin:26.0.0/,70016,16276,OVH SAS,France,,1713592805,3661996,1.0,1.0,1.0,1.0,1.0,IPv4,True
testnet,108.61.99.169,17777,/Groestlcoin:26.0.0/,70016,20473,AS-CHOOPA,Netherlands,Amsterdam,1713592805,3661996,1.0,1.0,1.0,1.0,1.0,IPv4,True
testnet,45.32.235.71,17777,/Groestlcoin:26.0.0/,70016,20473,AS-CHOOPA,Netherlands,Amsterdam,1713592805,3661996,1.0,1.0,1.0,1.0,1.0,IPv4,True
testnet,104.236.178.245,17777,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,United States,San Francisco,1713592805,3661996,1.0,1.0,1.0,0.529,0.155,IPv4,True
testnet,78.141.220.223,17777,/Groestlcoin:26.0.0/,70016,20473,AS-CHOOPA,Netherlands,Amsterdam,1713592805,3661996,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,128.199.242.30,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,Singapore,,1713592806,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
testnet,45.32.236.128,17777,/Groestlcoin:26.0.0/,70016,20473,AS-CHOOPA,Netherlands,Amsterdam,1713592805,3661996,1.0,1.0,1.0,1.0,1.0,IPv4,True
testnet,95.179.140.39,17777,/Groestlcoin:26.0.0/,70016,20473,AS-CHOOPA,Netherlands,Amsterdam,1713592805,3661996,1.0,1.0,1.0,1.0,1.0,IPv4,True
testnet,192.81.221.110,17777,/Groestlcoin:2.13.3/,70015,14061,DIGITALOCEAN-ASN,Netherlands,Amsterdam,1713592805,3661996,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,104.238.173.198,1331,/Groestlcoin:26.0.0/,70016,20473,AS-CHOOPA,United Kingdom,London,1713592806,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,95.85.14.64,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,Netherlands,Amsterdam,1713592806,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,173.177.122.161,1331,/Groestlcoin:25.0.0/,70016,5769,VIDEOTRON,Canada,Saint-Jean-sur-Richelieu,1713592806,5055863,1.0,1.0,1.0,1.0,0.95,IPv4,True
